﻿ID,Subject,"File URI",Category,Status,Date
2022-89,"Marketing Coordinator",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-89.docx,Occupations,New,05/19/2022
2022-88,"Transition Overwatch",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-88.docx,"National Program Standards",Revised,05/19/2022
2022-87,"Hospitality Training Academy (HTA) JATC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-87.docx,"National Guideline Standards",New,05/19/2022
2022-86,"Boeing Technical Apprenticeship Program (BTAP)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-86.docx,"National Program Standards",New,05/19/2022
2022-85,"UnitedHealth Group",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-85.docx,"National Program Standards",New,05/19/2022
2022-84,"Lockheed Martin Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-84.docx,"National Program Standards",Revised,05/19/2022
2022-83,"Apprenticeship Modernization - Enhanced Standards Builder Registration On-line Tool",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-83.docx,Information,New,05/19/2022
2022-82,"Telecommunications Utilities Foreman",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-83_0.docx,Occupations,New,05/06/2022
2022-81,"Revised National Standards of Apprenticeship for ASE Education Foundation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-81.docx,"National Program Standards",New,05/06/2022
2022-80,"Revision to Appendix A National Guidelines for Apprenticeship Standards for CompTIA",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-80_0.docx,"National Guideline Standards",New,05/06/2022
2022-79,"Revised National Standards of Apprenticeship for Aon",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-79.docx,"National Program Standards",New,05/06/2022
2022-78,"Professional Tank Truck Driver",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-78.docx,Occupations,New,04/25/2022
2022-77,"National Waste & Recycling Association (NWRA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-77.docx,"National Program Standards",New,04/25/2022
2022-76,"Workforce Innovation Network (WIN), LLC.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-76.docx,"National Program Standards",New,04/25/2022
2022-75,BuildWithin,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-75.docx,"National Program Standards",New,04/25/2022
2022-74,"National Mine Health and Safety Academy, Mine Safety and Health Administration (MSHA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-74.docx,"National Program Standards",New,04/14/2022
2022-73,"Recognition of Tennessee as a New State Apprenticeship Agency (SAA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-73.docx,Information,New,04/14/2022
2022-72,"Step It Up America",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-72.docx,"National Program Standards",Revised,04/14/2022
2022-71,Onramp,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-71.docx,"National Program Standards",New,04/14/2022
2022-70,"Adams Career Academy Associated, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-70.docx,"National Guideline Standards",New,04/14/2022
2022-69,"FMI-The Food Industry Association/FASTPORT",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-69.docx,"National Program Standards",New,04/14/2022
2022-68,"Steel Erectors Association of America (SEAA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-68.docx,"National Guideline Standards",Revised,03/24/2022
2022-67,"Apprenticeship Modernization – Apprenticeship Occupation Request Tool",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-67.docx,Information,New,03/24/2022
2022-66,"Women In Trucking (WIT)/FASTPORT",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-66.docx,"National Program Standards",New,03/24/2022
2022-65,"Truckload Carriers Association, Inc. (TCA)/FASTPORT",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-65.docx,"National Program Standards",New,03/24/2022
2022-64,"MasTec Utility Services",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-64.docx,"National Program Standards",New,03/24/2022
2022-63,"Kindred Healthcare, LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-63.docx,"National Program Standards",Revised,03/24/2022
2022-62,"Franklin Apprenticeships",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-62.docx,"National Program Standards",Revised,03/17/2022
2022-61,"CareerWise USA",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-61.docx,"National Program Standards",Revised,03/17/2022
2022-60,"Learning Alliance Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-60.docx,"National Program Standards",Revised,03/17/2022
2022-59,"Industrial Designer",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-59.docx,Occupations,Revised,03/17/2022
2022-58,Interapt,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-58.doc,"National Program Standards",New,03/01/2022
2022-57,"Cloud for Good",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-57.docx,"National Program Standards",New,03/01/2022
2022-56,"Amazon.com Services, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-56.doc,"National Program Standards",Revised,03/01/2022
2022-55,"APEX Systems",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-55.docx,"National Program Standards",New,03/01/2022
2022-54,"Transition Overwatch",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-54.docx,"National Program Standards",New,03/01/2022
2022-53,"Interactive Advertising Bureau (IAB)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-53.doc,"National Program Standards",New,03/01/2022
2022-52,"The Trucking Alliance / FASTPORT",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-52.doc,"National Program Standards",New,03/01/2022
2022-51,"F45 Training Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-51.doc,"National Program Standards",New,03/01/2022
2022-50,"Tesla, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-50.doc,"National Program Standards",Revised,03/01/2022
2022-49,"General Information Concerning COVID-19 Vaccines, Wearing Masks, and Getting Tested",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-49.docx,Information,New,02/15/2022
2022-48,"Minority Professional Truckers Association (MPTA) / FASTPORT",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-48.doc,"National Program Standards",New,02/09/2022
2022-47,"Cyber Defense Incident Responder",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-47.docx,Occupations,New,02/09/2022
2022-46,"Customer Service Tech Support",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-46.docx,Occupations,New,02/09/2022
2022-45,"North American Punjabi Trucking Association (NAPTA) / FASTPORT",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-45.doc,"National Program Standards",New,02/09/2022
2022-44,"Alpha Works Technologies, LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-44.doc,"National Program Standards",Revised,02/09/2022
2022-43,"American Trucking Associations, Inc. (ATA)/FASTPORT",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-43.doc,"National Program Standards",New,01/21/2022
2022-42,ManpowerGroup,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-42.docx,"National Program Standards",New,01/21/2022
2022-41,"United Services Military Apprenticeship Program (USMAP)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-41.docx,"National Program Standards",Revised,01/21/2022
2022-40,"Learning Alliance Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-40.docx,"National Program Standards",Revised,01/21/2022
2022-39,"Werner Enterprises",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-39.docx,"National Program Standards",Revised,01/21/2022
2022-38,"Penetration Tester",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-38.docx,Occupations,New,01/21/2022
2022-37,"Mine Safety and Health Inspector (Limited)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-37.docx,Occupations,New,01/21/2022
2022-36,"National Restaurant Association Educational Foundation",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-36.doc,"National Program Standards",Revised,01/05/2022
2022-35,"Certified Dietary Manager",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-35.docx,Occupations,New,01/05/2022
2022-34,"Rebranding and Renaming of WOZ – U Enterprises",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-34.doc,Information,New,01/05/2022
2022-33,"Lockheed Martin Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-33.doc,"National Program Standards",Revised,01/05/2022
2022-32,"Charter Apprenticeships, A Division Of Charter College, LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-32.doc,"National Program Standards",New,01/05/2022
2022-31,"Announcement of the Registered Apprenticeship Program Review Manual and Related Materials",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-31.docx,Information,New,12/16/2021
2022-30,"New National Standards of Apprenticeship for Smoothstack, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-30.docx,"National Program Standards",New,12/16/2021
2022-29,"New National Standards of Apprenticeship for Blind Institute of Technology",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-29.docx,"National Program Standards",New,12/16/2021
2022-28,"New National Guidelines for Apprenticeship Standards for CEU Authority, LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-28.doc,"National Guideline Standards",New,12/16/2021
2022-27,"New Apprenticeable Occupation: Master Fitness Trainer",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-27.doc,Occupations,New,12/16/2021
2022-26,"New National Guidelines for Apprenticeship Standards for Winn’s Career Education, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-26.docx,"National Guideline Standards",New,12/16/2021
2022-25,"Hamilton-Ryker TalentGro",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-25.doc,"National Program Standards",Revised,12/16/2021
2022-24,"CareerWise Colorado",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-24.doc,"National Program Standards",Revised,12/16/2021
2022-23,"Arbor E/T",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-23.doc,"National Program Standards",Revised,12/02/2021
2022-22,"Hamilton-Ryker TalentGro",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-22.doc,"National Program Standards",Revised,12/02/2021
2022-21,"T.E.A.C.H Early Childhood National Center",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-21.docx,"National Program Standards",New,11/30/2021
2022-20,"Government Business Development Specialist",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-20.docx,Occupations,New,11/30/2021
2022-19,"Professional Golf & Operations Manager",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-19.docx,Occupations,New,11/30/2021
2022-18,"K-12 Teacher",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-18_0.docx,Occupations,New,11/30/2021
2022-17,"Modifications to the Boilerplate Standards of Apprenticeship",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-17_0.docx,Information,New,11/19/2021
2022-16,"Franklin Apprenticeships",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-16.docx,"National Program Standards",Revised,11/17/2021
2022-15,"Red Knight Solutions, LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-15.docx,"National Program Standards",New,11/17/2021
2022-14,Interfor,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-14.docx,"National Program Standards",New,11/17/2021
2022-13,"DWYER FRANCHISING LLC D/B/A NEIGHBORLY",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-13.doc,"National Guideline Standards",New,11/17/2021
2022-12,"Learning Alliance Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-12.docx,"National Program Standards",New,11/17/2021
2022-11,"Innovative Workforce Projects",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-11.docx,"National Program Standards",New,11/17/2021
2022-10,"Fastport, Inc",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2022-10.doc,"National Program Standards",Revised,11/17/2021
2022-09,"Robert C. Byrd Institute (RCBI) Apprenticeship Works",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-09.docx,"National Program Standards",Revised,11/17/2021
2022-08,"Alpha Works Technologies, LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202022-08%2520New%2520NPS%2520Alpha%2520Works%2520Technologies%252C%2520LLC.doc,"National Program Standards",New,10/21/2021
2022-07,"Robert C. Byrd Institute (RCBI) Apprenticeship Works",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202022-07%2520RCBI%2520Rev%2520to%2520Appendix%2520A.docx,"National Program Standards",Revised,10/21/2021
2022-06,"Wheeler-Wilkins, LLC. dba My Sales Platoon",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202022-06%2520New%2520NPS%2520Wheeler-Wilkins.doc,"National Program Standards",New,10/21/2021
2022-05,"Wireless Infrastructure Association (WIA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202022-05%2520WIA%2520Rev%2520Appendix%2520A.doc,"National Program Standards",Revised,10/21/2021
2022-04,"National Standards of Apprenticeship for BHI Energy TD Power Services",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202022-04%2520New%2520NPS%2520BHI%2520Energy.doc,"National Program Standards",New,10/21/2021
2022-03,"Fiat Chrysler Automobiles",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202022-03%2520New%2520NPS%2520Fiat%2520Chrysler%2520Automobiles.docx,"National Program Standards",New,10/21/2021
2022-02,"Lockheed Martin Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202022-02%2520Lockheed%2520Martin%2520Rev%2520Appendix%2520A.doc,"National Program Standards",Revised,10/21/2021
2022-01,"International Brotherhood of Boilermakers, Iron Shipbuilders, Blacksmiths, Forgers and Helpers and Employers in the Field Erection and Repair Industry and the Boilermakers National Joint Apprenticeship Board (Boilermakers)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202022-01%2520Rev%2520NGS%2520Boilermakers.doc,"National Guideline Standards",Revised,10/21/2021
2021-94,"Small Cell Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-94%2520New%2520Apprenticeable%2520Occ%2520Small%2520Cell%2520Tech.docx,Occupations,New,09/17/2021
2021-93,"Careers Through Culinary Arts (C-CAP)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-93%2520New%2520NPS%2520Careers%2520Through%2520Culinary%2520Arts%2520%28C-CAP%29.doc,"National Program Standards",New,09/17/2021
2021-92,"Cintas Fire Protection",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-92%2520New%2520NGS%2520Cintas%2520Fire%2520Protection.docx,"National Guideline Standards",New,09/17/2021
2021-91,"CareerWise Colorado",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-91%2520CareerWise%2520Rev%2520Appendix%2520A.doc,"National Program Standards",Revised,09/17/2021
2021-90,"Western Electrical Contractors Association Inc., Apprenticeship and Training Committee",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-90%2520New%2520NGS%2520WECA.docx,"National Guideline Standards",New,09/17/2021
2021-89,"McCarthy Holdings, Inc",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-89%2520New%2520NGS%2520McCarthy%2520Holdings%2520Inc..docx,"National Guideline Standards",New,09/17/2021
2021-88,"Reauthorization of ETA Form 671: Program Registration and Apprenticeship Agreement and ETA Form 9039: Complaint Form Equal Employment Opportunity in Apprenticeship Programs",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-88%2520Reauthorization%2520of%2520ETA%2520Form%2520671%2520and%2520ETA%2520Form%25209039.docx,Information,New,08/26/2021
2021-87,"Arbor E/T",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-87%2520Arbor%2520E%2526T%2520Rev%2520Appendix%2520A.doc,"National Program Standards",Revised,08/26/2021
2021-86,"Multiverse Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-86%2520Multiverse%2520Rev%2520Appendix%2520A.doc,"National Program Standards",Revised,08/26/2021
2021-85,"Pike Electric, LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-85%2520New%2520NPS%2520Pike%2520Electric.doc,"National Program Standards",New,08/26/2021
2021-84,"Promoting and Ensuring Compliance with the Equal Employment Opportunity in Apprenticeship Regulations at 29",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-84%2520Promoting%2520and%2520Ensuring%2520Compliance%2520with%2520EEO%2520Regulations.docx,Information,New,08/18/2021
2021-83,"Roots of Success",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-83%2520New%2520NPS%2520Roots%2520of%2520Success.docx,"National Program Standards",New,08/17/2021
2021-82,"Alaska Safety Alliance",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-82%2520New%2520NPS%2520Alaska%2520Safety%2520Alliance.docx,"National Program Standards",New,08/17/2021
2021-81,"SkillStorm Commercial Services, LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-81%2520New%2520NPS%2520SkillStorm%2520Commercial%2520Services%2520LLC.docx,"National Program Standards",New,08/17/2021
2021-80,"Cloud Support Specialist, Hardware Hacker, and IT Systems Administrator",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-80%2520New%2520Apprenticeable%2520Occ%27s%2520IBM.docx,Occupations,New,08/17/2021
2021-79,"American Air Filter",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-79%2520New%2520NPS%2520American%2520Air%2520Filter.docx,"National Program Standards",New,08/17/2021
2021-78,"Hamilton-Ryker TalentGro",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-78%2520Hamilton%2520Ryker%2520Rev%2520Appendix%2520A.doc,"National Program Standards",Revised,07/29/2021
2021-77,"Fiber Broadband Association",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-77%2520New%2520NPS%2520Fiber%2520Broadband%2520Association.docx,"National Program Standards",New,07/29/2021
2021-76,"Hamilton-Ryker TalentGro",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-76%2520Hamilton%2520Ryker%2520Rev%2520Appendix%2520A.doc,"National Program Standards",Revised,07/12/2021
2021-75,"Arbor E/T",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-75%2520Arbor%2520NGS%2520Rev%2520Appendix%2520A.docx,"National Guideline Standards",Revised,07/12/2021
2021-74,Principal,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-74%2520New%2520NPS%2520Principal.docx,"National Program Standards",New,07/12/2021
2021-73,"Pool Hot Tub Alliance",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-73%2520New%2520NPS%2520Pool%2520%2526%2520Hot%2520Tub%2520Alliance%2520%28PHTA%29.doc,"National Program Standards",New,07/12/2021
2021-72,"the Automotive Apprenticeship Group",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-72%2520New%2520NPS%2520AAG.docx,"National Program Standards",New,07/12/2021
2021-71,"Kaplan Higher and Professional Education",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-71%2520Kaplan%2520Higher%2520Education%2520Rev%2520Appendix%2520A.doc,"National Program Standards",Revised,07/12/2021
2021-70,"National Center for Healthcare Apprenticeships NJATC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-70%2520H-CAP%2520Revised%2520NPS.DOC,"National Program Standards",Revised,07/12/2021
2021-69,"Pipeline Occupations",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-69%2520New%2520Pipeline%2520Occupations.docx,Occupations,New,07/12/2021
2021-68,CompTIA,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-68%2520CompTIA%2520Rev%2520Appendix%2520A.docx,"National Program Standards",Revised,07/12/2021
2021-67,"Kindred Healthcare, LLC.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-67%2520Kindred%2520Healthcare%2520LLC.docx,"National Program Standards",New,07/12/2021
2021-66,"Succession Planning for Railroads Investing in the Next Generation (SPRING) LLC FASTPORT, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-66%2520Spring%2520LLC%2520FastPort%2520Rev%2520Appendix%2520A.doc,"National Program Standards",Revised,07/12/2021
2021-65,"Google LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-65%2520Google%2520Rev%2520Appendix%2520A.doc,"National Program Standards",Revised,07/12/2021
2021-64,"Project Manager",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-64%2520New%2520Occ%2520Project%2520Manager.docx,Occupations,New,07/12/2021
2021-63,"Next Generation in Trucking Association/FASTPORT",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-63%2520New%2520NPS%2520NextGen%2520Trucking.doc,"National Program Standards",New,06/14/2021
2021-62,"Catalyte, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-62%2520New%2520NPS%2520Catalyte%252C%2520Inc..doc,"National Program Standards",New,06/14/2021
2021-61,"Arbor E/T",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-61%2520Arbor%2520E-T%2520Rev%2520Appendix%2520A.doc,"National Program Standards",Revised,06/14/2021
2021-60,"S.H.E. Trucking, LLC FASTPORT",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-60%2520New%2520NPS%2520S.H.E.%2520Trucking%252C%2520LLC.doc,"National Program Standards",New,06/14/2021
2021-59,"Davis Ulmer Fire Protection",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-59%2520New%2520NPS%2520Davis%2520Ulmer%2520Fire%2520Protection.docx,"National Program Standards",New,06/14/2021
2021-58,"Organic Vegetable Farm Manager",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-58%2520New%2520Occ%2520Organic%2520Vegetable%2520Farm%2520Manager.docx,Occupations,New,06/14/2021
2021-57,"Tyson Foods, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-57%2520Tyson%2520Foods%2520Rev%2520Appendix%2520A.docx,"National Program Standards",Revised,06/14/2021
2021-56,"American Institute of CPAs (AICPA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-56%2520New%2520NPS%2520AICPA.doc,"National Program Standards",New,06/14/2021
2021-55,"Lockheed Martin Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-55%2520Lockheed%2520Martin%2520Rev%2520Appendix%2520A.doc,"National Program Standards",Revised,06/14/2021
2021-54,"Arbor ET, LLC dba Equus Workforce Solutions",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-54%2520New%2520NGS%2520Arbor%2520E%2526T.doc,"National Guideline Standards",New,05/05/2021
2021-53,"Hamilton-Ryker TalentGro",https://www.apprenticeship.gov/sites/default/files/bulletins/bulletin-2022-25.doc,"National Program Standards",Revised,05/05/2021
2021-52,"Railroad Conductor",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-52%2520New%2520Occ%2520Railroad%2520Conductor.docx,Occupations,New,05/05/2021
2021-51,"National Standards of Apprenticeship for Arbor ET",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-51%2520New%2520NPS%2520Arbor%2520E%2526T.doc,"National Program Standards",New,05/05/2021
2021-50,"Microsoft Leap",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-50%2520New%2520NPS%2520Microsoft%2520Leap.doc,"National Program Standards",New,05/05/2021
2021-49,"Twilio, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-49%2520New%2520NPS%2520Twilio%2520Inc..doc,"National Program Standards",New,05/05/2021
2021-48,"CompTIA, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-48%2520New%2520NGS%2520CompTIA.doc,"National Guideline Standards",New,05/05/2021
2021-47,"Digital Network Group aka Kinetic Potential (KP)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-47%2520New%2520NPS%2520Digital%2520Network%2520Group%2520%28KP%2520Scholars%29.docx,"National Program Standards",New,05/05/2021
2021-46,"Safal Partners, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-46%2520New%2520NPS%2520Safal%2520Partners%252C%2520Inc..doc,"National Program Standards",New,05/05/2021
2021-45,"SW Design",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-45%2520New%2520NPS%2520SW%2520Design.doc,"National Program Standards",New,05/05/2021
2021-44,"Robert C. Byrd Institute (RCBI) Apprenticeship Works",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-44%2520Rev%2520NPS%2520RCBI.docx,"National Program Standards",Revised,05/05/2021
2021-43,"Production Cook",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-43%2520New%2520Occ%2520Production%2520Cook.docx,Occupations,New,04/01/2021
2021-42,"The Automotive Service Excellence (ASE) Education Foundation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-42%2520New%2520NPS%2520%28ASE%29%2520Education%2520Foundation.doc,"National Program Standards",New,04/01/2021
2021-41,"National Interagency Joint Apprenticeship Program (NIJAP)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-41%2520Rev%2520NPS%2520NIJAC.docx,"National Program Standards",Revised,04/01/2021
2021-40,"MMR Constructors, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-40%2520New%2520NGS%2520MMR.doc,"National Guideline Standards",New,04/01/2021
2021-39,"Competency-based Occupational Framework for Early Childhood Educator",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-39%2520New%2520CBOF%2520Occ%2520ECE.doc,Occupations,New,03/18/2021
2021-38,"CR England Trucking, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-38%2520New%2520NPS%2520CR%2520England%2520Trucking%252C%2520Inc..doc,"National Program Standards",New,03/18/2021
2021-37,"International Union of Painters and Allied Trades Finishing Trades Institute (IUPAT/iFTI)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-37%2520Revised%2520NGS%2520IUPAT.doc,"National Guideline Standards",Revised,03/18/2021
2021-36,"Multiverse US Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-36%2520New%2520NPS%2520Multiverse.doc,"National Program Standards",New,03/18/2021
2021-35,"Hamilton-Ryker TalentGro",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-35%2520New%2520NPS%2520Hamilton-Ryker%2520TalentGro.docx,"National Program Standards",New,03/08/2021
