ID,Title,"File URI",Status,Date
1972-01,"29 CFR Part 30, as Amended Definition of ""Federal Purposes""",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_72_1_29_CFR_Part_30_as_Ammended_Definition_of_Federal_Purposes.pdf,Rescinded,07/01/1971
1970-26,"Promotion of Apprenticeship Programs with Employers and Employer Groups",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular-1970-26.pdf,New,06/05/1970
1970-19,"Multi-Employer Apprenticeship Accounts",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_70_19%20Multi-Empoyer%20Apprenticeship%20Accounts.pdf,Rescinded,03/10/1970
1970-18,"Apprenticeship Account Servicing",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_70_18%20Apprenticeship%20Account%20Servicing.pdf,Rescinded,01/27/1970
1969-53,"Communications Above the Bureau Level",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_69_53%20Communications%20Above%20the%20Bureau%20Level.pdf,Rescinded,05/09/1969
1964-127,"Funds for Promoting Apprenticeship Conferences",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_64_127%20Funds%20for%20Promoting%20Apprenticeship%20Conferences.pdf,Rescinded,05/01/1964
1964-39,"Working Relationships with the States",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_64_39%20Working%20Relationships%20with%20the%20States.pdf,Rescinded,12/20/1963
1963-30,"Policy on BAT Staff Conferences",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_63_30%20Policy%20on%20BAT%20Staff%20Conferences.pdf,Rescinded,10/16/1962
1962-108,"Policy on Field Attendance at Apprenticeship Contests",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_62_108%20Policy%20on%20Field%20Attendance%20at%20Apprenticeship%20Contests.pdf,Rescinded,06/27/1962
1962-88,"State Apprenticeship and Training Laws",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_62_88%20State%20Apprenticeship%20and%20Training%20Laws.pdf,Rescinded,05/01/1962
1961-120,"Development of Pre-Apprenticeship Program",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_61_120%20Development%20of%20Pre-Apprenticeship%20Program.pdf,Rescinded,05/28/1961
1961-63,"Use of The Word Apprenticeship",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_61_63%20Use%20of%20the%20Word%20Apprenticeship.pdf,Rescinded,01/05/1961
1960-89,"Training Trust Fund Provisions in Apprenticeship Standards, etc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_60_89%20Training%20Trust%20Fund%20Provisions.pdf,Rescinded,05/06/1960
1960-77,"Policy Concerning Bureau Representatives Serving as Tie-Breakers or Umpires",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular-1960-77.pdf,New,03/23/1960
1960-76,"Policy on Identification of IBEW Local Union Jurisdiction in Apprenticeship Programs",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_60_76%20Policy%20on%20Identification%20of%20IBEW%20Local%20Union%20Jurisdictio%20in%20Apprenticeship.pdf,Rescinded,03/23/1960
1959-107,"Purchase of Exhibit Space",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_59_107%20Purchase%20of%20Exhibit.pdf,Rescinded,03/16/1959
1958-18,"Installation of Communications System",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular-1958-18.pdf,New,04/25/1958
